title,creator,date,description,subject,location,latitude,longitude,source,identifier,type,format,language,rights,rightsstatement,object_thumb,object_location,reference_url
"Dr. Kovács Pál u. a Jedlik utca felé","Glück József","1920-1930","Szemben Oesterreicher József vas-, műszaki cikkek és gazdasági magkereskedő, győri lakos háza látható. A Dr. Kovács Pál utca 5. szám alatt lakott Dr. Kovács Pál (1808–1886) orvos, a reformkor írója, lapszerkesztője és művelődésszervezője. Itt működött az általa szerkesztett Hazánk című újság (az első győri magyar nyelvű újság) szerkesztősége. A klasszicista épület két ház egybeépítésével jött létre 1827-ben.","","Dr. Kovács Pál utca;Jedlik Ányos utca","47.68865477201322","17.633193051818786","Rómer Flóris Művészeti és Történeti Múzeum","59/a; 59/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00059.jpg","https://romer.hu/gluck/objects/large/gluck00059.jpg","https://romer.hu/gluck/items/gluck_059.html"
"Dr. Kovács Pál u. a Jedlik utca felé; üvegnegatív; 59/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00059.jpg","https://romer.hu/gluck/objects/large/gluck00059.jpg","https://romer.hu/gluck/items/gluck_059.html#gluck_059a"
"Dr. Kovács Pál u. a Jedlik utca felé; zselatinos ezüst; 59/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00059b.jpg","https://romer.hu/gluck/objects/large/gluck00059b.jpg","https://romer.hu/gluck/items/gluck_059.html#gluck_059b"
"Német Ispita (Apáca utca 27.)","Glück József","1920-1930","A 17. században épült barokk stílusban. Haberle Farkas és felesége Wagner Cecília építette 1714-ben az elaggott győri német polgároknak. 1746-ban épült templom is. 1765-től fogadták a rászorulókat. A templomnak kezdetben csak egy, a Szentháromság tiszteletére felszentelt oltára volt, később Szent József tiszteletére mellékoltár is került bele. A fali fülkében elhelyezett „Mária gyermekével” szobor a ház építésekor került helyére, többször restaurálták.","templom","Német Ispita;Apáca utca","47.69017136180308","17.635783371113966","Rómer Flóris Művészeti és Történeti Múzeum","60/a; 60/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00060.jpg","https://romer.hu/gluck/objects/large/gluck00060.jpg","https://romer.hu/gluck/items/gluck_060.html"
"Német Ispita (Apáca utca 27.); üvegnegatív; 60/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00060.jpg","https://romer.hu/gluck/objects/large/gluck00060.jpg","https://romer.hu/gluck/items/gluck_060.html#gluck_060"
"Német Ispita (Apáca utca 27.); zselatinos ezüst; 60/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00060b.jpg","https://romer.hu/gluck/objects/large/gluck00060b.jpg","https://romer.hu/gluck/items/gluck_060.html#gluck_060"
"A Székesegyház Mária-oltára és hajója","Glück József","1920-1930","A kegykép az Altató Mária vagy Örvendetes Mária képtípusba tartozik. Valószínűleg írországi festőtől származik. A vászonra festett, koronákkal ékes olajkép ősképe Abraham van Merlen 1640 körüli rézmetszete. A gyermek Jézus fölé hajoló, imádkozó Szűzanyát ábrázoló kép az előkelő ír családból származó Walter Lynch későbbi clonferti püspöké volt, ő hozta Magyarországra, miután a Cromwell-féle üldözés idején menekülni kényszerült hazájából. Bécsben találkozott Püsky János akkori győri püspökkel, aki meghívta őt Győrbe, és kinevezte kanonokká és püspöki helynökké. A kép a püspök halála (1663) után a székesegyház oldalfalára került.","templom","Székesegyház","47.68904729354865","17.63156396929833","Rómer Flóris Művészeti és Történeti Múzeum","61/a 61/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00061.jpg","https://romer.hu/gluck/objects/large/gluck00061.jpg","https://romer.hu/gluck/items/gluck_061.html"
"A Székesegyház Mária-oltára és hajója; üvegnegatív; 61/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00061.jpg","https://romer.hu/gluck/objects/large/gluck00061.jpg","https://romer.hu/gluck/items/gluck_061.html#gluck_061"
"A Székesegyház Mária-oltára és hajója; zselatinos ezüst; 61/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00061b.jpg","https://romer.hu/gluck/objects/large/gluck00061b.jpg","https://romer.hu/gluck/items/gluck_061.html#gluck_061"
"Lapidárium bejárata","Glück József","1920-1930","Győr mint várispánsági és püspöki székhely már Szent István kora óta (1000–1038) erődített hely volt. A középkori vár a mai Káptalandombot kerítette be. A város stratégiai helyzete a török hódoltság idején, a 16. században értékelődött fel: főként mikor 1541-ben a hadszíntér Veszprém–Győr–Komárom vonalra tolódott, illetve 1543-ban Székesfehérvár elesett, Győr a török megszállás alá nem került magyar területek egyik fontos helyévé vált. Ekkor megnövelték a vár és a város helyőrségét: 1556-tól kezdődően folyamatosan két német gyalogos zászlóalj és két-három magyar gyalogos század és három-négyszáz magyar lovas alkotta a védőrséget. Ezzel párhuzamosan pedig megkezdődött a vár védelmi megerősítése, erődvárossá alakulása is. A nagyszabású erődítési munkálatok nyomán az egész várost fallal vették körbe, amelyet hét fülesbástya és egy félbástya védelmezett. Az égetett téglából emelt bástyákban kazamatákat képeztek ki: ezekben helyezték el a várvédő ágyukat. A bástyákat a falakban futó kazamatafolyosók kötötték össze. A legkorszerűbb hadiépítészeti elvek jegyében fogant terveket itáliai várépítő mesterek – Francisco Benigno, Bernardo Gabelli, Pietro Ferabosco, Bernardo de Magno – készítették s ők irányították a munkálatokat is. Az egyik ilyen kazamatarészben került elhelyezésre 1957-ben a múzeum római kori és kora-újkori kőtára, Lapidáriuma. A vár falain egykor három, a 19. század közepén lebontott késő-reneszánsz stílusú kapu nyílott. A legreprezentatívabb az antik diadalívekre emlékeztetően háromnyílású Bécsi-kapu volt (1568), melyet a nagyhatású itáliai építészteoretikus, Sebastiano Serlio mintakönyvének egyik várkaputerve nyomán alakítottak ki. A kapuzatot egykoron a kétfejű sasos császári, a vágásos mezejű magyar királyi és oroszlános cseh királyi címer ékesítette, valamint a II. Miksa császár-király címeit elősoroló feliratos tábla. Töredékeik, miként a Vizi-kapu (1567) dór párkányzatának egy fragmentuma is a kazamataudvar boltívei alatt látható.","","Lapidárium;Kőtár","47.68775983085834","17.631038875948065","Rómer Flóris Művészeti és Történeti Múzeum","62/a 62/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00062.jpg","https://romer.hu/gluck/objects/large/gluck00062.jpg","https://romer.hu/gluck/items/gluck_062.html"
"Lapidárium bejárata; üvegnegatív; 62/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00062.jpg","https://romer.hu/gluck/objects/large/gluck00062.jpg","https://romer.hu/gluck/items/gluck_062.html#gluck_062"
"Lapidárium bejárata; zselatinos ezüst; 62/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00062b.jpg","https://romer.hu/gluck/objects/large/gluck00062b.jpg","https://romer.hu/gluck/items/gluck_062.html#gluck_062"
"Esterházy-palota","Glück József","1920-1930","A Széchenyi tér északnyugati sarkán emelkedő épülettömb öt ház fokozatos összeépítésével jött létre a 18-19. század folyamán. Leghíresebb előzményépülete, a piactérre néző egykori Angarano-ház volt, a Jedlik Ányos utcával párhuzamos hosszú, keskeny, földszintes saroképület, aminek a története egészen a 16. század végéig vezethető vissza. 1589-ben került az épület vásárlás útján Angarano Lajos győrivé lett gazdag velencei marhakereskedő birtokába. A család négy generáción át, közel 100 évig lakta az épületet. Az épület egységes arculatát az Esterházy család 18. századi építkezései határozták meg. A piac sarkán álló ingatlant 1770-ben Esterházy Gábor gróf vásárolta meg. Ekkor kezdődtek el a nagyszabású építkezési munkálatok, melynek nyomán az épület szabályos formát, emeleti traktust és ezzel reprezentatív városi palota kinézetet kapott. Különös gondot fordítottak a homlokzat barokk szobordíszeire, a győri nevezetességnek számító zárt sarokerkély, valamint a hermás kapuzat kialakítására. A bejárat fölötti erkély kovácsoltvas rácsa építtetője, Esterházy Gábor monogramját őrzi két, a családi címert ékesítő kardot tartó griff társaságában. A 19. században az épület a Bozzay család tulajdonába került, akik a szomszédos házak megvásárlásával és összeépítésével létrehozták a nagyméretű épületegyüttes végleges formáját. Végül az épület három utcára néző homlokzatának egyesítése az Esterházy-palota barokk díszeinek felhasználásával az 1920-as években történt meg. A városatyák döntése nyomán 1996–1997 között, ebből a célból készült el az épület teljes, 18. századi korhű rekonstrukciója Foltányi Miklós építész tervező és Winkler Gábor műemléki szakértő munkája nyomán. 1997. november 3. óta otthona a neves Radnai-gyűjteménynek.","palota","Esterházy-palota","47.688249305506","17.633420074805613","Rómer Flóris Művészeti és Történeti Múzeum","63/a 63/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00063.jpg","https://romer.hu/gluck/objects/large/gluck00063.jpg","https://romer.hu/gluck/items/gluck_063.html"
"Esterházy-palota; üvegnegatív; 63/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00063.jpg","https://romer.hu/gluck/objects/large/gluck00063.jpg","https://romer.hu/gluck/items/gluck_063.html#gluck_063"
"Esterházy-palota; zselatinos ezüst; 63/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00063b.jpg","https://romer.hu/gluck/objects/large/gluck00063b.jpg","https://romer.hu/gluck/items/gluck_063.html#gluck_063"
"Révfalu a Duna felől","Glück József","1920-1930","A képen Révfalu látható, bal oldalon a révfalusi templommal. Révfaluban az első kápolnát 1697-ben alakították ki a kocsma egyik helyiségéből a ferencesek, akik az itt élő katolikusok lelki gondozását végezték. A plébánia már 1710-ben létrejött, a hozzá méltó templom építéséhez azonban csak 1747-ben fogtak hozzá Zichy Ferenc püspök (püspök 1743–1783) és a helybéliek segítségével. Szentélyében 1748-ban már miséztek, a teljes befejezésre azonban 1754-ig kellett várni. A templomot a Szentháromságnak ajánlották.","","Révfalu;Duna","47.691550287788935","17.6311264618559","Rómer Flóris Művészeti és Történeti Múzeum","64/a 64/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00064.jpg","https://romer.hu/gluck/objects/large/gluck00064.jpg","https://romer.hu/gluck/items/gluck_064.html"
"Révfalu a Duna felől; üvegnegatív; 64/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00064.jpg","https://romer.hu/gluck/objects/large/gluck00064.jpg","https://romer.hu/gluck/items/gluck_064.html#gluck_064"
"Révfalu a Duna felől; zselatinos ezüst; 64/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00064b.jpg","https://romer.hu/gluck/objects/large/gluck00064b.jpg","https://romer.hu/gluck/items/gluck_064.html#gluck_064"
"Révfalusi fahíd és a Kossuth híd","Glück József","1920-1930","A révfalusi híd helyéről az 1296-ban kiadott kiváltságlevél tesz említést, amely vámmentességet adott Győrrel való közlekedésre, sőt megengedte saját gyalogrév használatát. 16. századból származó metszeteken találjuk még az első dunai híd alaprajzi ábrázolását. Hajóhíd volt és csak jégzajlás beálltáig volt használatban. 1873-ban egy 12 hajón nyugvó híd valósította meg az átmenő forgalmat, de a tél beálltával szét kellett szedni, és rendkvül költséges volt. 1903-ban a révfalui vízmű elkészültével 300 milliméteres főnyomócsövet szereltek a hídra. A cölőpjármok aránytalanul magasak voltak,emiatt nevezték „Kecskelábú&quot; hídnak, fából volt. Középső része rácsos tartókkal vasból készült, és 1929-ig volt használatban, amikor az új vashíd elkészültével lebontották. A Kossuth híd építési munkálatai 1926 augusztusában kezdődtek, a kész hidat 1928 júliusában adták át a forgalomnak.A híd hossza 125,60 méter, szélessége 12,10 méter és a teljes súlya 361,433 tonna, igen könnyű vasszerkezet. A tervezési munkákat Déri József városi műszaki tanácsos rendelte meg, Beké József tervezte, a hídépítési vállalkozást Zsigmondi Béla budapesti mérnök Hlatky-Schlichter és fia, valamint a Magyar Vagonés Gépgyár Rt. győri cégek folytatták.","híd","Kossuth híd;Révfalusi híd","47.6900423271916","17.633084784250034","Rómer Flóris Művészeti és Történeti Múzeum","65/a 65/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00065.jpg","https://romer.hu/gluck/objects/large/gluck00065.jpg","https://romer.hu/gluck/items/gluck_065.html"
"Révfalusi fahíd és a Kossuth híd; üvegnegatív; 65/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00065.jpg","https://romer.hu/gluck/objects/large/gluck00065.jpg","https://romer.hu/gluck/items/gluck_065.html#gluck_065"
"Révfalusi fahíd és a Kossuth híd; zselatinos ezüst; 65/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00065b.jpg","https://romer.hu/gluck/objects/large/gluck00065b.jpg","https://romer.hu/gluck/items/gluck_065.html#gluck_065"
"Újvárosi Petőfi tér","Glück József","1920-1930","Újváros Győr városrésze. A Belváros és Sziget városrészek között helyezkedik el. Szigettől a Rábca folyó medre helyén kialakult Bercsényi liget, Belvárostól a Rába folyó választja el. A képen szemben a Református templom (Kossuth Lajos utca 9/A) látható. A reformátusok 1647-ben szerveztek külön gyülekezetet, de már az 1500-az évek közepétől jelen voltak a városban. Ezt a templomot 1906-ban szentelték fel, Csánki Károly (1873–1955) építész tervei alapján épült. Jobbra ettől a győrszigeti, 1877-től működő Meller olajgyár képe látható. Utolsó kéményét 2016-ban robbantották fel. ","","Újváros;Petőfi tér","47.68478199121074","17.626404130086573","Rómer Flóris Művészeti és Történeti Múzeum","66/a 66/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00066.jpg","https://romer.hu/gluck/objects/large/gluck00066.jpg","https://romer.hu/gluck/items/gluck_066.html"
"Újvárosi Petőfi tér; üvegnegatív; 66/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00066.jpg","https://romer.hu/gluck/objects/large/gluck00066.jpg","https://romer.hu/gluck/items/gluck_066.html#gluck_066"
"Újvárosi Petőfi tér; zselatinos ezüst; 66/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00066b.jpg","https://romer.hu/gluck/objects/large/gluck00066b.jpg","https://romer.hu/gluck/items/gluck_066.html#gluck_066"
"Révfalusi fahíd","Glück József","1920-1930","A révfalusi híd helyéről az 1296-ban kiadott kiváltságlevél tesz említést, amely vámmentességet adott Győrrel való közlekedésre, sőt megengedte saját gyalogrév használatát. 16. századból származó metszeteken találjuk még az első dunai híd alaprajzi ábrázolását. Hajóhíd volt és csak jégzajlás beálltáig volt használatban. 1873-ban egy 12 hajón nyugvó híd valósította meg az átmenő forgalmat, de a tél beálltával szét kellett szedni, és rendkvül költséges volt. 1903-ban a révfalui vízmű elkészültével 300 milliméteres főnyomócsövet szereltek a hídra. A cölőpjármok aránytalanul magasak voltak,emiatt nevezték „Kecskelábú&quot; hídnak, fából volt. Középső része rácsos tartókkal vasból készült, és 1929-ig volt használatban, amikor az új vashíd elkészültével lebontották. A Kossuth híd építési munkálatai 1926 augusztusában kezdődtek, a kész hidat 1928 júliusában adták át a forgalomnak.A híd hossza 125,60 méter, szélessége 12,10 méter és a teljes súlya 361,433 tonna, igen könnyű vasszerkezet. A tervezési munkákat Déri József városi műszaki tanácsos rendelte meg, Beké József tervezte, a hídépítési vállalkozást Zsigmondi Béla budapesti mérnök Hlatky-Schlichter és fia, valamint a Magyar Vagonés Gépgyár Rt. győri cégek folytatták.","híd","Révfalusi fahíd","47.69132799470801","17.632316031822917","Rómer Flóris Művészeti és Történeti Múzeum","67/a 67/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00067.jpg","https://romer.hu/gluck/objects/large/gluck00067.jpg","https://romer.hu/gluck/items/gluck_067.html"
"Révfalusi fahíd; üvegnegatív; 67/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00067.jpg","https://romer.hu/gluck/objects/large/gluck00067.jpg","https://romer.hu/gluck/items/gluck_067.html#gluck_067"
"Révfalusi fahíd; zselatinos ezüst; 67/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00067b.jpg","https://romer.hu/gluck/objects/large/gluck00067b.jpg","https://romer.hu/gluck/items/gluck_067.html#gluck_067"
"Nádorváros, Kálvária (Kálvária utca)","Glück József","1920-1930","A győri Kálvária hét stációból áll, amelynek Gastinger József jezsuita atya szervezete meg az építését. Az első stáció Wittwer Márton Atanáz tervei alapján 1717-ben készült el. A keresztút stációi a Golgota dombhoz vezetnek, itt állt a 12-13. században a Szent Adalbert prépostság temploma, a 17. században vesztőhely volt itt. A kálvária 1713-1716 között épült fel. A megmagasított és körbefalazott dombon áll Krisztus és a két lator keresztje. 1727-ben kőszobrokat is állítottak itt (Fájdalmas Szűzanya, Mária Magdolna, Szent János). A Domb mögött három kápolna található: Szent Dizmász, Fájdalmas Szűzanya a keresztről levétel és Szent Sír kápolnája.","","Kálvária utca;Nádorváros;Kálvária","47.674135051556924","17.629807848859407","Rómer Flóris Művészeti és Történeti Múzeum","68/a 68/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00068.jpg","https://romer.hu/gluck/objects/large/gluck00068.jpg","https://romer.hu/gluck/items/gluck_068.html"
"Nádorváros, Kálvária (Kálvária utca); üvegnegatív; 68/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00068.jpg","https://romer.hu/gluck/objects/large/gluck00068.jpg","https://romer.hu/gluck/items/gluck_068.html#gluck_068"
"Nádorváros, Kálvária (Kálvária utca); zselatinos ezüst; 68/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00068b.jpg","https://romer.hu/gluck/objects/large/gluck00068b.jpg","https://romer.hu/gluck/items/gluck_068.html#gluck_068"
"Liszt Ferenc utca","Glück József","1920-1930","Az 1617. és 1703. évi telekkönyvek szerint Szent Adalbert utca volt. Nevét valószínű a 19. század első felének közepe táján változtatták Megyeház utcára. A szabadságharc alatt Nádor utca volt, de a szabadságharc leverése után ismét Megyeház utca.1948 óta viseli a mai nevét. A kép jobb oldalán a Meszlényi-ház látható (Liszt Ferenc u. 11.). A házat 1703–1708 között Liptay Ferenc kanonok birtokolta, majd eladta Meszlényi János alispánnak. Ezután 1778-ig a Meszlényi család tulajdona volt. 1872-ben Wotiz Károly ügyvéd, gabonakereskedő tulajdonába került. A kép bal oldalán a bencés templom, szemben a kármelita templom látható.","","Liszt Ferenc utca","47.68853819210894","17.636298280861876","Rómer Flóris Művészeti és Történeti Múzeum","69/a 69/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00069.jpg","https://romer.hu/gluck/objects/large/gluck00069.jpg","https://romer.hu/gluck/items/gluck_069.html"
"Liszt Ferenc utca; üvegnegatív; 69/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00069.jpg","https://romer.hu/gluck/objects/large/gluck00069.jpg","https://romer.hu/gluck/items/gluck_069.html#gluck_069"
"Liszt Ferenc utca; zselatinos ezüst; 69/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00069b.jpg","https://romer.hu/gluck/objects/large/gluck00069b.jpg","https://romer.hu/gluck/items/gluck_069.html#gluck_069"
"Német Ispita temploma és utcarészlet (Apáca utca 27.)","Glück József","1920-1930","A 17. században épült barokk stílusban. Haberle Farkas és felesége Wagner Cecília építette 1714-ben az elaggott győri német polgároknak. 1746-ban épült templom is. 1765-től fogadták a rászorulókat. A templomnak kezdetben csak egy, a Szentháromság tiszteletére felszentelt oltára volt, később Szent József tiszteletére mellékoltár is került bele. A fali fülkében elhelyezett „Mária gyermekével” szobor a ház építésekor került helyére, többször restaurálták.","templom","Német Ispita;Apáca utca","47.68982540548233","17.63607476503056","Rómer Flóris Művészeti és Történeti Múzeum","70/a; 70/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00070.jpg","https://romer.hu/gluck/objects/large/gluck00070.jpg","https://romer.hu/gluck/items/gluck_070.html"
"Német Ispita temploma és utcarészlet (Apáca utca 27.); üvegnegatív; 70/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00070.jpg","https://romer.hu/gluck/objects/large/gluck00070.jpg","https://romer.hu/gluck/items/gluck_070.html#gluck_070a"
"Német Ispita temploma és utcarészlet (Apáca utca 27.); zselatinos ezüst; 70/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00070b.jpg","https://romer.hu/gluck/objects/large/gluck00070b.jpg","https://romer.hu/gluck/items/gluck_070.html#gluck_070b"
"Látkép a Püspökvár tornyából a Rábára","Glück József","1920-1930","A Püspökvár magja a négyemeletes lakótorony, amely két emelet magasságig hasáb alakú, robusztus építmény, felső része barokk. Délről gótikus kápolna épült hozzá. A képen jól látható a Rába kettős híd. 1566-ban a Bécsi kapu előtt a híd már megvolt. A Rába kettős hidak helyét nagyjából a 17. századi erődítési munkák szabták meg. A török háborúk elmúltával a felvonható híd szerepe megszűnt. Parttól partig megépítették a cölöpös jármos hidakat.1893-ban Zechmeister Károly polgármester megteremtette az alapot ahhoz, hogy a fahidak helyére vashidakat terveztethessen. 1894. február 20-án adták át a hidakat a forgalomnak. Az 1920-as évek közepén korszerűsítették. 1945. március 28-án áldozatul esett a háború pusztításának. A szovjet hadsereg hidászai két erős, nagy teherbírású fahidat építettek, ám ezek a hidak nem voltak hosszú életűek. Az új, modern íves hidat 1952-ben adták át a forgalomnak.","","Püspökvár;Rába","47.68895131545307","17.630255960703508","Rómer Flóris Művészeti és Történeti Múzeum","71/a; 5403","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00071.jpg","https://romer.hu/gluck/objects/large/gluck00071.jpg","https://romer.hu/gluck/items/gluck_071.html"
"Látkép a Püspökvár tornyából a Rábára; üvegnegatív; 71/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00071.jpg","https://romer.hu/gluck/objects/large/gluck00071.jpg","https://romer.hu/gluck/items/gluck_071.html#gluck_071a"
"Látkép a Püspökvár tornyából a Rábára; zselatinos ezüst; 5403","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck05403b_71.jpg","https://romer.hu/gluck/objects/large/gluck05403b_71.jpg","https://romer.hu/gluck/items/gluck_071.html#gluck_071b"
"Látkép a révfalusi víztoronyból","Glück József","1920-1930","Városunk második víztornyának építése 1906-ban kezdődött. A terveket Kovács Sebestyén Aladár budapesti műegyetemi tanár műszaki irodája készítette. A 43 méter magas, 600 m3-es víztorony építését a „Wais G.A. és Társa” építőipari cég 1909-ben fejezte be. 1965-ben vették ki a hálózatból.","","Révfalusi víztorony","47.69648837034495","17.630453012233566","Rómer Flóris Művészeti és Történeti Múzeum","72/a; 72/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00072.jpg","https://romer.hu/gluck/objects/large/gluck00072.jpg","https://romer.hu/gluck/items/gluck_072.html"
"Látkép a révfalusi víztoronyból; üvegnegatív; 72/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00072.jpg","https://romer.hu/gluck/objects/large/gluck00072.jpg","https://romer.hu/gluck/items/gluck_072.html#gluck_072a"
"Látkép a révfalusi víztoronyból; zselatinos ezüst; 72/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00072b.jpg","https://romer.hu/gluck/objects/large/gluck00072b.jpg","https://romer.hu/gluck/items/gluck_072.html#gluck_072b"
"Látkép a révfalui víztoronyból Gyárváros felé","Glück József","1920-1930","Az 1905-ben Győrhöz csatolt, Mosoni-Duna bal partján található Révfalu városrész földrajzilag a Szigetközhöz tartozik. A túlparton a győri gyárak üzemei, köztük a Vagongyár, és a Szeszgyár épületei, illetve Gyárváros is látható. A gyárvárosi Jézus szíve templomot 1929-ben szentelték fel, amely a kor legmodernebb templomának számított. A fotó jobb szélén az Elevátor-háznak nevezett gabonaraktár látható. Az élénk gabonakereskedelemnek köszönhetően Győrben nagy raktárkapacitásra volt szükség. 1899-ben adták át a hajó- és belső lifttel rendelkező áruraktárat, amely bár kétszer is leégett (1905-ban, majd 1940-ben), de újjáépítették, és az 1980-as évekig használták. A 2000-es években társasházzá alakították Dunapart Rezidencia néven.","","Révfalu;Révfalusi víztorony","47.69648837034495","17.630453012233566","Rómer Flóris Művészeti és Történeti Múzeum","73/a; 73/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00073.jpg","https://romer.hu/gluck/objects/large/gluck00073.jpg","https://romer.hu/gluck/items/gluck_073.html"
"Látkép a révfalui víztoronyból Gyárváros felé; üvegnegatív; 73/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00073.jpg","https://romer.hu/gluck/objects/large/gluck00073.jpg","https://romer.hu/gluck/items/gluck_073.html#gluck_073a"
"Látkép a révfalui víztoronyból Gyárváros felé; zselatinos ezüst; 73/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00073b.jpg","https://romer.hu/gluck/objects/large/gluck00073b.jpg","https://romer.hu/gluck/items/gluck_073.html#gluck_073b"
"Megyeház u., Józsa ház","Glück József","1920-1930","Az eredetileg három házból összeépült épület 1688-tól a Dél-Dunántúlról származó középnemesi katonacsalád, a Zichy család tulajdonában állt. Majd 1811/12-ben a Józsa családé lett, ezért is nevezik Józsa-háznak is. A 18. században alakították ki a sarokerkélyt és a díszes bejáratot az erkélyt tartó Atlasz-szobrokkal. 1745-ben alakult ki a díszes kapu, a tágas lépcsőház. Az emeleti termek falait is kifestették: a díszterem mennyezetén mitológiai jeleneteket, oldalfalain életképeket ábrázolt a festő.","palota","Zichy-palota;Liszt Ferenc utca","47.688735684094254","17.636837615408208","Rómer Flóris Művészeti és Történeti Múzeum","74/a; 74/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00074.jpg","https://romer.hu/gluck/objects/large/gluck00074.jpg","https://romer.hu/gluck/items/gluck_074.html"
"Megyeház u., Józsa ház; üvegnegatív; 74/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00074.jpg","https://romer.hu/gluck/objects/large/gluck00074.jpg","https://romer.hu/gluck/items/gluck_074.html#gluck_074a"
"Megyeház u., Józsa ház; zselatinos ezüst; 74/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00074b.jpg","https://romer.hu/gluck/objects/large/gluck00074b.jpg","https://romer.hu/gluck/items/gluck_074.html#gluck_074b"
